created: 18.05.2024 - 09.12.22
Date (YYYMMDD),UTC (HHMM),Poster,Activator,"Text",Reference,QRG,Mode,Longitude,Latitude
20240518,0912,DL6MST,LZ2MW/P,"",LZ/CB-101,14044.0,"cw",43.09050000,25.70060000
20240518,0909,BD7JNA,JF7RJM/7,"[rbn] 13 db  22 wpm  cq",JAFF-0004,28045.0,"cw",37.61809921,139.99380493
20240518,0907,M0MJA,IQ1BP/P,"[smg] WCA/DCI",I-02823,14220.0,"SSB",,
20240518,0907,HB9DIZ,OE6TTF/P,"",OE/ST-472,7099,"ssb",47.42450000,15.10020000
20240518,0906,HB9CEV,HB9CEV/P,"[sw] Arthur",HB/TI-151,28028,"cw",45.99169922,8.85529995
20240518,0905,DL8DXL,LZ2MW/P,"",LZ/CB-101,14044.0,"cw",43.09050000,25.70060000
20240518,0904,OO7Z,OO7Z/P,"",ONFF-0108,14062,"CW",51.03728867,4.99600983
20240518,0904,ON3DWG,OK1ZHV/P,"",OKFF-1169,7146.0,"ssb",49.67142105,16.09292984
20240518,0903,DL6MST,F/DL6GCA/P,"",FL/NO-136,7029,"cw",49.46840000,1.94260000
20240518,0902,DL8LAS,LZ2MW/P,"[rbn] 8 db  22 wpm  cq",LZM/TN-002,14044.0,"cw",43.09791200,25.69727900
20240518,0901,G3VQO,HB9HDC/P,"",HB/SZ-020,14046,"cw",47.04079819,8.68470001
20240518,0901,G3VQO,HB9HDC/P,"",HBFF-0324,14046,"cw",47.03649902,8.68739033
20240518,0900,DL8DXL,OE6TTF/P,"",OE/ST-472,7099,"ssb",47.42450000,15.10020000
20240518,0900,ON3DWG,F4JIK/P,"",FFF-1526,7133.0,"ssb",47.29999924,2.79972005
20240518,090,MM3NDH-2,HB9CEV/P,"[rbn] 5 db  21 wpm  cq",SOTA HB/TI-15,14058.9,"cw",,
20240518,0859,DL8DXL,F/DL6GCA/P,"",FL/NO-136,7029,"cw",49.46840000,1.94260000
20240518,0859,CR6K,HB9CEV/P,"[rbn] 12 db  22 wpm  cq",SOTA HB/TI-151,14058.8,"cw",,
20240518,0859,YO6CFB,IQ1BP/P,"",I-02823,14220.0,"ssb",,
20240518,0858,HB9CEV,HB9CEV/P,"[sw] Arthur",HB/TI-151,14059,"cw",45.99169922,8.85529995
20240518,0857,ON7IO,F5JNE/P,"Dfcf56412 pota fr 3857",FFF-3857,10124,"CW",,
20240518,0854,YO6CFB,OE20SOTA/P,"",OE/NO-174,10118.5,"cw",48.21860123,14.87889957
20240518,0853,DL8DXL,IK2LEY/P,"",I/LO-211,10121,"cw",45.89110000,9.73110000
20240518,0853,G3VQO,HB9CEV/P,"",HB/TI-151,10119.5,"cw",45.99169922,8.85529995
20240518,0852,M0MJA,1Q1BP/P,"[smg]",I-02823,14220.0,"SSB",,
20240518,0851,G3VQO,G4BML/P,"",G/SE-005,7090,"SSB",51.27890015,-0.01260000
20240518,0849,SP5IXS,JF7RJM/7,"[rbn] pn10    ft8       -1",JAFF-0004,21074.3,"02id<>",37.61809921,139.99380493
